INTOXICAÇÃO EXÓGENA - Notificações registradas no Sinan Net ,,,,,,,,,,
Notificações por UF Notificação e Ano 1º Sintoma(s),,,,,,,,,,
"Agente Tóxico: Agrotóxico agrícola, Agrotóxico doméstico, Agrotóxico saúde pública",,,,,,,,,,
Período:2007-2014,,,,,,,,,,
UF Notificação,< 2007,2007,2008,2009,2010,2011,2012,2013,2014,Total
Rondonia,2,54,50,32,53,88,84,68,82,513
Acre,0,0,0,0,0,1,0,0,0,1
Amazonas,0,1,2,2,9,15,23,22,20,94
Roraima,0,1,0,3,2,3,6,7,22,44
Para,2,6,6,4,11,18,40,64,42,193
Amapa,0,0,0,0,0,0,0,2,0,2
Tocantins,4,47,45,97,103,131,127,145,170,869
Maranhao,0,8,11,18,18,18,17,27,17,134
Piaui,0,25,18,28,24,30,47,49,22,243
Ceara,2,82,43,134,201,302,324,263,128,1479
Rio Grande do Norte,0,6,13,11,12,17,17,10,16,102
Paraiba,23,13,10,2,4,12,61,87,58,270
Pernambuco,3,318,312,223,242,356,371,650,539,3014
Alagoas,4,122,118,126,84,109,165,156,150,1034
Sergipe,1,1,0,2,9,41,39,31,18,142
Bahia,6,106,67,129,135,218,268,327,238,1494
Minas Gerais,39,197,223,371,413,626,820,1049,807,4545
Espirito Santo,4,76,100,141,191,290,327,450,324,1903
Rio de Janeiro,13,22,40,75,69,83,51,60,59,472
Sao Paulo,112,281,333,464,408,635,653,753,725,4364
Parana,16,921,779,787,686,758,758,829,565,6099
Santa Catarina,1,158,263,296,261,279,301,319,321,2199
Rio Grande do Sul,3,51,59,97,108,181,134,112,143,888
Mato Grosso do Sul,4,65,66,89,84,134,159,139,115,855
Mato Grosso,3,56,125,132,155,143,131,155,82,982
Goias,1,96,112,216,198,196,275,457,334,1885
Distrito Federal,28,8,14,9,20,32,47,129,40,327
Total,271,2721,2809,3488,3500,4716,5245,6360,5037,34147
