Ano,Milhões de Hectares,fonte,Variação Absoluta,Variação Relativa
2003,3,http://www.isaaa.org/kc/Publications/pdfs/isaaabriefs/Briefs%2030.pdf,0,0
2004,5,http://isaaa.org/resources/publications/briefs/32/download/isaaa-brief-32-2004.pdf,"66,67%","66,67%"
2005,"9,4",http://isaaa.org/resources/publications/briefs/34/download/isaaa-brief-34-2005.pdf,"213,33%","88,00%"
2006,"11,5",http://isaaa.org/resources/publications/briefs/35/download/isaaa-brief-35-2006.pdf,"283,33%","22,34%"
2007,15,http://isaaa.org/resources/publications/briefs/37/download/isaaa-brief-37-2007.pdf,"400,00%","30,43%"
2008,"15,8",http://www.isaaa.org/resources/publications/briefs/39/download/isaaa-brief-39-2008.pdf,"426,67%","5,33%"
2009,"21,4",http://isaaa.org/resources/publications/briefs/41/download/isaaa-brief-41-2009.pdf,"613,33%","35,44%"
2010,"25,4",http://isaaa.org/resources/publications/briefs/42/download/isaaa-brief-42-2010.pdf,"746,67%","18,69%"
2011,"30,3",http://www.isaaa.org/resources/publications/briefs/43/executivesummary/default.asp,"910,00%","19,29%"
2012,"36,6",http://www.isaaa.org/resources/publications/briefs/44/executivesummary/default.asp,"1120,00%","20,79%"
2013,"40,3",http://www.isaaa.org/resources/publications/briefs/46/executivesummary/default.asp,"1243,33%","10,11%"
2014,"42,2",http://www.isaaa.org/resources/publications/briefs/49/executivesummary/default.asp,"1306,67%","4,71%"
2015,"44,2",http://www.isaaa.org/resources/publications/briefs/51/executivesummary/pdf/B51-ExecSum-English.pdf,"1373,33%","4,74%"
